;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
; Ejecuci�n de Gastos - Reportes - Informacion Consolidada ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA   :;;1;;DE;1;;;
; Din�mico de Gastos Mensualizado;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;FECHA     :;;22/02/2024;;;;;;
;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;HORA       :;;10:22.11 ;;;;;;
; ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE :;;R00817366.rpt;;;;;;
; - Entidad / Unidad Ejecutora - Programa - Fuente de financiamiento - Grupo Gasto - ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;DEL MES ENERO AL MES DE ENERO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;EJERCICIO:;;;;;2,024;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;DEVENGADO;;;;;;;;;;ENERO;FEBRERO;MARZO;ABRIL;;MAYO;JUNIO;;JULIO;;AGOSTO;SEPTIEMBRE;OCTUBRE;NOVIEMBRE;;DICIEMBRE;;;TOTAL;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11130013-0214;;;;;;;MINISTERIO DE  COMUNICACIONES, INFRAESTRUCTURA Y VIVIENDA - UNIDAD PARA EL DESARROLLO DE VIVIENDA POPULAR -UDEVIPO-;;;;;;;;;;;;;;;;;;;;;;;;;
; 20;;;;SERVICIOS DE URBANIZACION, LEGALIZACION, CONSTRUCCION Y MEJORAMIENTO DE BIENES INMUEBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 11;;;INGRESOS CORRIENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 000;;;SERVICIOS PERSONALES;;;;;;236,209.68;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;236,209.68;;;;
;; 100;;;SERVICIOS NO PERSONALES;;;;;;342,974.56;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;342,974.56;;;;
;; 200;;;MATERIALES Y SUMINISTROS;;;;;;0.00;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;0.00;;;;
;; 300;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;0.00;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 900;;;ASIGNACIONES GLOBALES;;;;;;0.00;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;0.00;;;;
;;TOTAL  ;;; 11  INGRESOS CORRIENTES;;;;;;;579,184.24;0.00;0.00;;0.00;0.00;0.00;;0.00;;0.00;0.00;0.00;;0.00;;0.00;;;;579,184.24;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 12;;;DISMINUCI�N DE CAJA Y BANCOS DE RECURSOS DEL TESORO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 300;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;0.00;0.00;0.00;0.00;;0.00;0.00;;0.00;;0.00;0.00;0.00;0.00;;0.00;;;0.00;;;;
