;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;; Ejecuci�n de Gastos - Reportes - CUR de Ejecucion del Gasto ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;; CUR del Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA     :;;;;;;;1;;;DE;;7;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA       :;;;;;;;;5/05/2023;;;;;
;;;;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA        :;;;;;;;;15:24.16 ;;;;;
;;;;Fec Pagado Total Mayor o igual a 01/04/2023, Fec Pagado Total Menor o igual a 30/04/2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;;;;;R00804107.rpt;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"No.
CUR";;"No.
ORI";;;;;;;;;;;;;;;;;;;;;;"MONTO 
GASTO";;;MONTO DEDUCCION;;;MONTO LIQUIDO;;MONTO SALDO;;;;USUARIOS;;;;;;;;;;;;;;"SOL.
PAGO";;;;PAGO;;;;"FECHA 
PAGO";;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;FECHA;;;REG;MOD;GPO;;NIT;;DESC. BENEFICIARIO;;;;;;;;DESCRIPCION CUR;;;;;;;;;;;;;;;ESTADO;;Registro;;;Modifico;;;;Solicito;;Aprobo;;S. Pago;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD:;;;11130013-214-00  UNIDAD PARA EL DESARROLLO DE VIVIENDA POPULAR -UDEVIPO-;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
235 ;;234 ;;12/04/2023;;;DEV;NOR;OGA;;33459479;;CANO BARRIOS DE REVOLORIO SORAYDA ARACELY;;;;;;PAGO DE VACACIONES AGUINALDO BONIFICACION ANUAL PARA LOS TRABAJADORES DEL SECT.PRIVADO Y PUBLICO INDEMNIZACION DA�OS Y PERJUICIOS DEL SRA.SORAYDA ARACELY CANO BARRIOS, QUIEN LABOR� EN LA-UDEVIPO-,DEPENDENCIA DEL -MICIV-,DEL QUINCE(15)DE JUN DE DOS MIL DIEZ(2010) AL TREINTA Y UNO(31)DE DIC DE DOS MIL DIECISEIS(2016) PROCESO ORDINARIO  LABORAL No. 01173-2017-01788,A CARGO DEL JUZGADO TERCERO DE TRABAJO Y PREVISION SOCIAL,RESOLUCION DEL DESPACHO DRRHH-019-2023 DEL MICIV 9/03/2023;;;;;211,344.43;;0.00;;;211,344.43;;0.00;;;;APROBADO;JMCOLON;;;;;;JMCOLON;;;;ORESTRADA;;SRGONZALEZ;;;S;;;;S;;27/04/2023;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
