;;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;PAGINA No. ;;;;1 ;;;DE ;;8 ;;;
;;;;;;;;Informacion de Oficio;;;;;;;;;;FECHA     :;;;;;19/10/2023;;;;;;;
;;;; Reportes para Ley de Acceso a la Informaci�n P�blica - Art. 10 Numeral 13 ;;;;;;;;;;;;;;HORA       :;;;;11:57.54 ;;;;;;;;
;;;; Inventario de bienes muebles;;;;;;;;;;;;;;REPORTE:;;;;R00815908.rpt;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;FECHA INVENTARIO;;;30/09/2023;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;"CANTIDAD 
DE BIENES";;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD / UNIDAD EJECUTORA*;;;;;;DESCRIPCI�N DE LOS BIENES;;;;;;;;;;;;;;VALOR TOTAL;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11130013-MINISTERIO DE  COMUNICACIONES, INFRAESTRUCTURA Y VIVIENDA;;;;;;;;;;;;;;;;1,614;;;;5,310,956.55;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11130013-214-UNIDAD PARA EL DESARROLLO DE VIVIENDA POPULAR -UDE;;;;;;;;;;;;;;;1,614;;;;5,310,956.55;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;ACCESORIOS DE TELEFONIA;;;;;;;;;;;;;;103;;;;117,680.50;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;APARATO TELEFONICO DIGITAL;;;;;;;;;;;;;42;;;;18,105.22;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;APARATO TELE FAX.;;;;;;;;;;;;;11;;;;20,085.37;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;APARATO TELEFONICO INALAMBRICO .;;;;;;;;;;;;;1;;;;379.00;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PLANTA TELEFONICA;;;;;;;;;;;;;1;;;;46,662.75;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;APARATO INTERCOMUNICADOR;;;;;;;;;;;;;2;;;;4,899.90;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;APARATO TELEFONICO.;;;;;;;;;;;;;46;;;;27,548.26;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPO DE AULAS EDUCATIVAS;;;;;;;;;;;;;;1;;;;175.02;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PIZARRON DE FORMICA;;;;;;;;;;;;;1;;;;175.02;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPO DE COCINA;;;;;;;;;;;;;;21;;;;19,302.58;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;HORNO  MICROHONDAS;;;;;;;;;;;;;13;;;;11,127.95;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PERCOLADORA;;;;;;;;;;;;;3;;;;969.88;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PROCESADOR DE ALIMENTOS;;;;;;;;;;;;;1;;;;1,499.00;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;DESHUMECEDORAS ELECTRICAS;;;;;;;;;;;;;2;;;;4,726.00;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;BATERIA ROYAL STAR;;;;;;;;;;;;;1;;;;679.80;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;THERMO;;;;;;;;;;;;;1;;;;299.95;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
