INFORME DE AVANCE AL 31 DE MARZO 2023  ;;;;
;;;;
No.;PROYECTOS 2023;ESTADO;PENDIENTE;
1;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO GRANITO DE ARENA, LA ESPERANZA, VILLA NUEVA, GUATEMALA;ADJUDICADO;FIRMA DE CONTRATO;
2;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LA UNION, VILLA LOBOS 1, ZONA 12, VILLA NUEA, GUATEMALA;ADJUDICADO;FIRMA DE CONTRATO;
3;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LOS PINOS, ZONA 18, GUATEMALA, GUATEMALA;ADJUDICADO;FIRMA DE CONTRATO;
4;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LA BENDICION DE DIOS, ALAMEDA NORTE, ZONA 18, GUATEMALA, GUATEMALA ;ADJUDICADO;FIRMA DE CONTRATO;
5;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LAS CHAMPAS, ZONA 18, GUATEMALA, GUATEMALA;ADJUDICADO;FIRMA DE CONTRATO;
6;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO PARQUESITO, PARAISO I, ZONA 18,  GUATEMALA, GUATEMALA;ADJUDICADO;FIRMA DE CONTRATO;
7;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LOS EUCALIPTOS, AMPARO II, ZONA 7, GUATEMALA, GUATEMALA;ADJUDICADO;FIRMA DE CONTRATO;
8;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO CAMBIO 96, EL LIMON, ZONA 18, GUATEMALA, GUATEMALA;ADJUDICADO;FIRMA DE CONTRATO;
9;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO JESUS RESUCITADO, AMPARO I, ZONA 7, GUATEMALA, GUATEMALA ;ADJUDICADO;FIRMA DE CONTRATO;
10;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LA PAZ, EL ZARZAL, VILLA NUEVA, GUATEMALA;ADJUDICADO;FIRMA DE CONTRATO;
11;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO MARIO JULIO SALAZAR, PLANTA BAJA, ZONA 7, GUATEMALA, GUATEMALA;PROYECTO BASES;SUBIR A GUATECOMPRAS;
12;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO EL COMUNAL, ZONA 18, GUATEMALA, GUATEMALA;ADJUDICADO;FIRMA DE CONTRATO;
13;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO CAMBIO 96, EL LIMON, ZONA 18, GUATEMALA, GUATEMALA;PROYECTO BASES;SUBIR A GUATECOMPRAS;
14;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO JESUS RESUCITADO, AMPARO I, ZONA 7, GUATEMALA, GUATEMALA ;ADJUDICADO;FIRMA DE CONTRATO;
