;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;; Ejecuci�n de Gastos - Reportes - Informacion Consolidada ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA   :;;;;;1;;DE;;;3;;,,,,,,,,,,,,,,,
;; Ejecucion del Presupuesto (Grupos Dinamicos);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA     :;;;;;11/08/2023;;;;;;;,,,,,,,,,,,,,,,
;;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA       :;;;;;;16:40.46 ;;;;;,,,,,,,,,,,,,,,
;; ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE :;;;;;R00804768.rpt;;;;;;;,,,,,,,,,,,,,,,
;; - ENTIDAD / UNIDAD EJECUTORA - PROGRAMA - ACTIVIDAD - GRUPO GASTO - RENGLON - ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;DEL MES DE JULIO AL MES DE JULIO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;EJERCICIO:;;;;;;;;2,023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
";;;;;;;;;;;DESCRIPCION;;;;;;ASIGNADO;;;MODIFICADO;;;VIGENTE;;;""PRE ",,,,,,,,,,,,,,,
"COMPROMISO"";;COMPROMETIDO;;;DEVENGADO;;;PAGADO;;""SALDO POR",,,,,,,,,,,,,,,
"COMPROMETER"";;;;SALDO POR DEVENGAR;;;;;""SALDO POR",,,,,,,,,,,,,,,
" PAGAR"";;;;;""%",,,,,,,,,,,,,,,
"EJEC"";;;",,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;11130013-0214;;;;;;;;;;MINISTERIO DE  COMUNICACIONES, INFRAESTRUCTURA Y VIVIENDA - UNIDAD PARA EL DESARROLLO DE VIVIENDA POPULAR -UDEVIPO-;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,
;; 20;;;;;;;;;;SERVICIOS DE URBANIZACION, LEGALIZACION, CONSTRUCCION Y MEJORAMIENTO DE BIENES INMUEBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,
;;; 20 00 000 001;;;;;;;;;;DIRECCION Y COORDINACION;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;; 000;;;;;;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;; 021;;;;;;;;;;PERSONAL SUPERNUMERARIO;;121,200.00;;0.00;;;121,200.00;;;0.00;;0.00;;10,100.00;;;10,100.00;;;;;1,596.77;;52,096.77;;;;0.00;;;;;;8.33;;;;,,,,,,,,,
;;;;; 022;;;;;;;;;;PERSONAL POR CONTRATO;;288,000.00;;104,929.00;;;392,929.00;;;0.00;;24,000.00;;24,000.00;;;24,000.00;;;;;224,929.00;;224,929.00;;;;0.00;;;;;;6.11;;;;,,,,,,,
;;;;; 026;;;;;;;;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL TEMPORAL;;4,500.00;;225.00;;;4,725.00;;;0.00;;0.00;;0.00;;;0.00;;;;;4,725.00;;4,725.00;;;;0.00;;;;;;0.00;;;;,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;; 027;;;;;;;;;;COMPLEMENTOS ESPEC�FICOS AL PERSONAL TEMPORAL;;51,000.00;;2,650.00;;;53,650.00;;;0.00;;250.00;;4,250.00;;;4,250.00;;;;;4,746.78;;24,746.78;;;;0.00;;;;;;7.92;;;;,,,,,,,,
