;;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;PAGINA No. ;;;;1 ;;;DE ;;8 ;;;
;;;;;;;;Informacion de Oficio;;;;;;;;;;FECHA     :;;;;;6/05/2024;;;;;;;
;;;; Reportes para Ley de Acceso a la Informaci�n P�blica - Art. 10 Numeral 13 ;;;;;;;;;;;;;;HORA       :;;;;11:38.44 ;;;;;;;;
;;;; Inventario de bienes muebles;;;;;;;;;;;;;;REPORTE:;;;;R00815908.rpt;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;FECHA INVENTARIO;;;30/04/2024;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;"CANTIDAD 
DE BIENES";;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD / UNIDAD EJECUTORA*;;;;;;DESCRIPCI�N DE LOS BIENES;;;;;;;;;;;;;;VALOR TOTAL;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11130013-MINISTERIO DE  COMUNICACIONES, INFRAESTRUCTURA Y VIVIENDA;;;;;;;;;;;;;;;;1,647;;;;5,418,068.75;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11130013-214-UNIDAD PARA EL DESARROLLO DE VIVIENDA POPULAR -UDE;;;;;;;;;;;;;;;1,647;;;;5,418,068.75;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;ACCESORIOS DE TELEFONIA;;;;;;;;;;;;;;103;;;;117,680.50;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;APARATO TELEFONICO DIGITAL;;;;;;;;;;;;;42;;;;18,105.22;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;APARATO TELE FAX.;;;;;;;;;;;;;11;;;;20,085.37;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;APARATO TELEFONICO INALAMBRICO .;;;;;;;;;;;;;1;;;;379.00;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PLANTA TELEFONICA;;;;;;;;;;;;;1;;;;46,662.75;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;APARATO INTERCOMUNICADOR;;;;;;;;;;;;;2;;;;4,899.90;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;APARATO TELEFONICO.;;;;;;;;;;;;;46;;;;27,548.26;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPO DE AULAS EDUCATIVAS;;;;;;;;;;;;;;1;;;;175.02;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PIZARRON DE FORMICA;;;;;;;;;;;;;1;;;;175.02;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPO DE COCINA;;;;;;;;;;;;;;21;;;;19,302.58;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;HORNO  MICROHONDAS;;;;;;;;;;;;;13;;;;11,127.95;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PERCOLADORA;;;;;;;;;;;;;3;;;;969.88;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PROCESADOR DE ALIMENTOS;;;;;;;;;;;;;1;;;;1,499.00;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;DESHUMECEDORAS ELECTRICAS;;;;;;;;;;;;;2;;;;4,726.00;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;BATERIA ROYAL STAR;;;;;;;;;;;;;1;;;;679.80;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;THERMO;;;;;;;;;;;;;1;;;;299.95;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPO DE COMPUTACION ELECTRONICA;;;;;;;;;;;;;;643;;;;2,284,108.41;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;EQUIPO DE PROCESAMIENTO ELECTRONICO DE DATOS;;;;;;;;;;;;;46;;;;152,571.78;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;COMPUTADORA PORTATIL***;;;;;;;;;;;;;3;;;;35,925.00;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;QUEMADORA DE DVD;;;;;;;;;;;;;2;;;;1,785.00;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;COMPUTADORA PORTATIL;;;;;;;;;;;;;19;;;;130,209.52;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;OTROS EQUIPOS DE COMPUTACION ELECTRONICA;;;;;;;;;;;;;116;;;;674,919.35;;;;;;;;;;
