;;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;PAGINA No. ;;;;1 ;;;DE ;;8 ;;;
;;;;;;;;Informacion de Oficio;;;;;;;;;;FECHA     :;;;;;2/04/2024;;;;;;;
;;;; Reportes para Ley de Acceso a la Informaci�n P�blica - Art. 10 Numeral 13 ;;;;;;;;;;;;;;HORA       :;;;;15:50.39 ;;;;;;;;
;;;; Inventario de bienes muebles;;;;;;;;;;;;;;REPORTE:;;;;R00815908.rpt;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;FECHA INVENTARIO;;;31/03/2024;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;"CANTIDAD 
DE BIENES";;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD / UNIDAD EJECUTORA*;;;;;;DESCRIPCI�N DE LOS BIENES;;;;;;;;;;;;;;VALOR TOTAL;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11130013-MINISTERIO DE  COMUNICACIONES, INFRAESTRUCTURA Y VIVIENDA;;;;;;;;;;;;;;;;1,647;;;;5,418,068.75;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11130013-214-UNIDAD PARA EL DESARROLLO DE VIVIENDA POPULAR -UDE;;;;;;;;;;;;;;;1,647;;;;5,418,068.75;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;ACCESORIOS DE TELEFONIA;;;;;;;;;;;;;;103;;;;117,680.50;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;APARATO TELEFONICO DIGITAL;;;;;;;;;;;;;42;;;;18,105.22;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;APARATO TELE FAX.;;;;;;;;;;;;;11;;;;20,085.37;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;APARATO TELEFONICO INALAMBRICO .;;;;;;;;;;;;;1;;;;379.00;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PLANTA TELEFONICA;;;;;;;;;;;;;1;;;;46,662.75;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;APARATO INTERCOMUNICADOR;;;;;;;;;;;;;2;;;;4,899.90;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;APARATO TELEFONICO.;;;;;;;;;;;;;46;;;;27,548.26;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPO DE AULAS EDUCATIVAS;;;;;;;;;;;;;;1;;;;175.02;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PIZARRON DE FORMICA;;;;;;;;;;;;;1;;;;175.02;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPO DE COCINA;;;;;;;;;;;;;;21;;;;19,302.58;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;HORNO  MICROHONDAS;;;;;;;;;;;;;13;;;;11,127.95;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PERCOLADORA;;;;;;;;;;;;;3;;;;969.88;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;PROCESADOR DE ALIMENTOS;;;;;;;;;;;;;1;;;;1,499.00;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;DESHUMECEDORAS ELECTRICAS;;;;;;;;;;;;;2;;;;4,726.00;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;BATERIA ROYAL STAR;;;;;;;;;;;;;1;;;;679.80;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;THERMO;;;;;;;;;;;;;1;;;;299.95;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;EQUIPO DE COMPUTACION ELECTRONICA;;;;;;;;;;;;;;643;;;;2,284,108.41;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;EQUIPO DE PROCESAMIENTO ELECTRONICO DE DATOS;;;;;;;;;;;;;46;;;;152,571.78;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;COMPUTADORA PORTATIL***;;;;;;;;;;;;;3;;;;35,925.00;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;QUEMADORA DE DVD;;;;;;;;;;;;;2;;;;1,785.00;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;COMPUTADORA PORTATIL;;;;;;;;;;;;;19;;;;130,209.52;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;OTROS EQUIPOS DE COMPUTACION ELECTRONICA;;;;;;;;;;;;;116;;;;674,919.35;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;MEMORIA USB;;;;;;;;;;;;;6;;;;1,758.00;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;"COMPUTADORA PERSONAL DE ESCRITORIO (DESKTOP) PROCESADOR PENTIUM IV DE 1.7 GIGAHERTZ O EQUIVALENTE; BUS: FRONTAL DE 400 MHZ; MEMORIA: 256 MEGABYTES DE MEMORIA SDRAM DE 133 MHZ Y CON CAPACIDAD DE CRECIMIENTO A UN MINIMO DE 512 MB; CACHE 256 KBYTES; DISCO DURO DE 40 GIGABYTES , VELOCIDAD SUPERIOR A 7000 RPM; CONECTIVIDAD:  TARJETA DE RED 10/100 BASE  TPCI CON CONECTOR RJ-45, LA TARJETA DEBERA DE TENER CAPACIDAD DE WAKE ON LAN; DRIVE:  FLOPPY DRIVE DE 3.5 PULGADAS; CD ROM:  48X MINIMO; TARJETA DE SO";;;;;;;;;;;;;19;;;;172,721.64;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;"COMPUTADORA PERSONAL DE ESCRITORIO (DESKTOP) PROCESADOR PENTIUM IV DE 1.8 GIGAHERTZ O EQUIVALENTE; MEMORIA RAM INSTALADA/MAX DE 256 MB/384 MB; FLOPPY DRIVE DE 1.44 MB 3.5  ; DISCO DURO DE 40 GB INTERNO; MONITOR COLOR DIAGONAL DE 15  , DOT Pich NI 0.28, TARJETA DE VIDEO AGP O SIMILAR; TARJETA DE RED ETHERNET 10/100 PCI FULL DUPLEX AUTONEGACION COMPATIBLE CON DMI VER. 2.0 O SUPERIOR; TOTAL DE BAHIAS 7, SLOTS DISPONIBLES AL ESTAR CONFIGURADO EL EQUIPO 5 (4 PCI); PUERTOS: 1 PARALELO, 2 USB, 1 SERIAL,";;;;;;;;;;;;;2;;;;13,124.53;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
