﻿;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;
; Ejecución de Gastos - Reportes - Informacion Consolidada ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;PAGINA   :;;1;;DE;3;;
; Dinámico de Gastos Mensualizado;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;FECHA     :;;20/04/2023;;;;;
;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;HORA       :;;09:44.6;;;;;
; ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;REPORTE :;;R00817366.rpt;;;;;
; - Entidad / Unidad Ejecutora - Fuente de financiamiento - Renglon - ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;DEL MES MARZO AL MES DE MARZO;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;EJERCICIO:;;;;2,023;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;DEVENGADO;;;;;;;;;ENERO;FEBRERO;MARZO;ABRIL;;MAYO;JUNIO;JULIO;AGOSTO;SEPTIEMBRE;OCTUBRE;NOVIEMBRE;;DICIEMBRE;;;TOTAL;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11130013-0214;;;;;;MINISTERIO DE  COMUNICACIONES, INFRAESTRUCTURA Y VIVIENDA - UNIDAD PARA EL DESARROLLO DE VIVIENDA POPULAR -UDEVIPO-;;;;;;;;;;;;;;;;;;;;;;
;11;;;INGRESOS CORRIENTES;;;;;;;;;;;;;;;;;;;;;;;;;
;29;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;0;0;293,500.00;0;;0;0;0;0;0;0;0;;0;;;293,500.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;111;;;ENERGÍA ELÉCTRICA;;;;;;0;0;5,621.03;0;;0;0;0;0;0;0;0;;0;;;5,621.03;;;
;113;;;TELEFONÍA;;;;;;0;0;9,252.92;0;;0;0;0;0;0;0;0;;0;;;9,252.92;;;
;151;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;153;;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;0;0;8,765.00;0;;0;0;0;0;0;0;0;;0;;;8,765.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;165;;;MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;183;;;SERVICIOS JURÍDICOS;;;;;;0;0;122,000.00;0;;0;0;0;0;0;0;0;;0;;;122,000.00;;;
;186;;;SERVICIOS DE INFORMÁTICA Y SISTEMAS COMPUTARIZADOS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;188;;;SERVICIOS DE INGENIERÍA, ARQUITECTURA Y SUPERVISIÓN DE OBRAS;;;;;;0;0;36,000.00;0;;0;0;0;0;0;0;0;;0;;;36,000.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;189;;;OTROS ESTUDIOS Y/O SERVICIOS;;;;;;0;0;103,000.00;0;;0;0;0;0;0;0;0;;0;;;103,000.00;;;
;191;;;PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;195;;;IMPUESTOS, DERECHOS Y TASAS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;197;;;SERVICIOS DE VIGILANCIA;;;;;;0;0;11,342.00;0;;0;0;0;0;0;0;0;;0;;;11,342.00;;;
;199;;;OTROS SERVICIOS;;;;;;0;0;22,950.00;0;;0;0;0;0;0;0;0;;0;;;22,950.00;;;
;211;;;ALIMENTOS PARA PERSONAS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;241;;;PAPEL DE ESCRITORIO;;;;;;0;0;24,975.98;0;;0;0;0;0;0;0;0;;0;;;24,975.98;;;
;243;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;0;0;7,997.41;0;;0;0;0;0;0;0;0;;0;;;7,997.41;;;
;244;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;0;0;3,998.72;0;;0;0;0;0;0;0;0;;0;;;3,998.72;;;
;262;;;COMBUSTIBLES Y LUBRICANTES;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;267;;;TINTES, PINTURAS Y COLORANTES;;;;;;0;0;5,000.00;0;;0;0;0;0;0;0;0;;0;;;5,000.00;;;
;268;;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;0;0;1,952.00;0;;0;0;0;0;0;0;0;;0;;;1,952.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;269;;;OTROS PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;291;;;ÚTILES DE OFICINA;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;292;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;298;;;ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;322;;;MOBILIARIO Y EQUIPO DE OFICINA;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;328;;;EQUIPO DE CÓMPUTO;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;TOTAL  ;; 11  INGRESOS CORRIENTES;;;;;;;0;0;656,355.06;0;;0;0;0;0;0;0;0;;0;;;656,355.06;;;
;12;;;DISMINUCIÓN DE CAJA Y BANCOS DE RECURSOS DEL TESORO;;;;;;;;;;;;;;;;;;;;;;;;;
;332;;;CONSTRUCCIONES DE BIENES NACIONALES DE USO NO COMÚN;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;TOTAL  ;; 12  DISMINUCIÓN DE CAJA Y BANCOS DE RECURSOS DEL TESORO;;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;31;;;INGRESOS PROPIOS;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;21;;;PERSONAL SUPERNUMERARIO;;;;;;0;0;15,103.23;0;;0;0;0;0;0;0;0;;0;;;15,103.23;;;
;22;;;PERSONAL POR CONTRATO;;;;;;0;0;24,000.00;0;;0;0;0;0;0;0;0;;0;;;24,000.00;;;
;26;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL TEMPORAL;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;27;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;0;0;6,903.22;0;;0;0;0;0;0;0;0;;0;;;6,903.22;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;71;;;AGUINALDO;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;72;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;73;;;BONO VACACIONAL;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;112;;;AGUA;;;;;;0;0;71.07;0;;0;0;0;0;0;0;0;;0;;;71.07;;;
;115;;;EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;121;;;DIVULGACIÓN E INFORMACIÓN;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;122;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;142;;;FLETES;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;165;;;MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;166;;;MANTENIMIENTO Y REPARACIÓN DE EQUIPO PARA COMUNICACIONES;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;168;;;MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE CÓMPUTO;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;169;;;MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;194;;;GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;195;;;IMPUESTOS, DERECHOS Y TASAS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;199;;;OTROS SERVICIOS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;211;;;ALIMENTOS PARA PERSONAS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;241;;;PAPEL DE ESCRITORIO;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;243;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;244;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;245;;;LIBROS, REVISTAS Y PERIÓDICOS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;247;;;ESPECIES TIMBRADAS Y VALORES;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;253;;;LLANTAS Y NEUMÁTICOS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;261;;;ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;262;;;COMBUSTIBLES Y LUBRICANTES;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;264;;;INSECTICIDAS, FUMIGANTES Y SIMILARES;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;267;;;TINTES, PINTURAS Y COLORANTES;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;291;;;ÚTILES DE OFICINA;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;292;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;299;;;OTROS MATERIALES Y SUMINISTROS;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;413;;;INDEMNIZACIONES AL PERSONAL;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;415;;;VACACIONES PAGADAS POR RETIRO;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;913;;;SENTENCIAS JUDICIALES;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;TOTAL  ;; 31  INGRESOS PROPIOS;;;;;;;0;0;46,077.52;0;;0;0;0;0;0;0;0;;0;;;46,077.52;;;
;32;;;DISMINUCIÓN  DE CAJA Y BANCOS DE INGRESOS PROPIOS;;;;;;;;;;;;;;;;;;;;;;;;;
;22;;;PERSONAL POR CONTRATO;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;26;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL TEMPORAL;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;27;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;71;;;AGUINALDO;;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
;72;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;0;0;0;0;;0;0;0;0;0;0;0;;0;;;0;;;
