INFORME DE AVANCE AL 28  DE ABRIL 2023  ;;;;
;;;;
No.;PROYECTOS 2023;ESTADO;PENDIENTE;
1;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO GRANITO DE ARENA, LA ESPERANZA, VILLA NUEVA, GUATEMALA;ADJUDICADO;ACUERDO MINISTERIAL;
2;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LA UNION, VILLA LOBOS 1, ZONA 12, VILLA NUEA, GUATEMALA;ADJUDICADO;ACUERDO MINISTERIAL;
3;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LOS PINOS, ZONA 18, GUATEMALA, GUATEMALA;ADJUDICADO;ACUERDO MINISTERIAL;
4;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LA BENDICION DE DIOS, ALAMEDA NORTE, ZONA 18, GUATEMALA, GUATEMALA ;ADJUDICADO;ACUERDO MINISTERIAL;
5;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LAS CHAMPAS, ZONA 18, GUATEMALA, GUATEMALA;ADJUDICADO;ACUERDO MINISTERIAL;
6;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO PARQUESITO, PARAISO I, ZONA 18,  GUATEMALA, GUATEMALA;ADJUDICADO;ACUERDO MINISTERIAL;
7;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LOS EUCALIPTOS, AMPARO II, ZONA 7, GUATEMALA, GUATEMALA;ADJUDICADO;ACUERDO MINISTERIAL;
8;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO CAMBIO 96, EL LIMON, ZONA 18, GUATEMALA, GUATEMALA;ADJUDICADO;ACUERDO MINISTERIAL;
9;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO JESUS RESUCITADO, AMPARO I, ZONA 7, GUATEMALA, GUATEMALA ;ADJUDICADO;ACUERDO MINISTERIAL;
10;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LA PAZ, EL ZARZAL, VILLA NUEVA, GUATEMALA;ADJUDICADO;ACUERDO MINISTERIAL;
11;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO MARIO JULIO SALAZAR, PLANTA BAJA, ZONA 7, GUATEMALA, GUATEMALA;PROYECTO BASES;RECEPCION DE OFERTAS;
12;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO EL COMUNAL, ZONA 18, GUATEMALA, GUATEMALA;ADJUDICADO;ACUERDO MINISTERIAL;
13;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO CAMBIO 96, EL LIMON, ZONA 18, GUATEMALA, GUATEMALA;PROYECTO BASES;RECEPCION OFERTAS;
14;CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO JESUS RESUCITADO, AMPARO I, ZONA 7, GUATEMALA, GUATEMALA ;ADJUDICADO;ACUERDO MINISTERIAL;
