,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,, Ejecuci�n de Gastos - Reportes - CUR de Ejecucion del Gasto ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,, CUR del Gasto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAGINA     :,,,,,,,1,,,DE,,8,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FECHA       :,,,,,,,,6/06/2023,,,,,
,,,,Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HORA        :,,,,,,,,10:09.15 ,,,,,
,,,,"Fec Pagado Total Mayor o igual a 01/05/2023, Fec Pagado Total Menor o igual a 31/05/2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,,,,,R00804107.rpt,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"No.
CUR",,"No.
ORI",,,,,,,,,,,,,,,,,,,,,,"MONTO 
GASTO",,,MONTO DEDUCCION,,,MONTO LIQUIDO,,MONTO SALDO,,,,USUARIOS,,,,,,,,,,,,,,"SOL.
PAGO",,,,PAGO,,,,"FECHA 
PAGO",,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,FECHA,,,REG,MOD,GPO,,NIT,,DESC. BENEFICIARIO,,,,,,,,DESCRIPCION CUR,,,,,,,,,,,,,,,ESTADO,,Registro,,,Modifico,,,,Solicito,,Aprobo,,S. Pago,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENTIDAD:,,,11130013-214-00  UNIDAD PARA EL DESARROLLO DE VIVIENDA POPULAR -UDEVIPO-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
309 ,,309 ,,12/05/2023,,,CYD,NOR,OGA,,9929290,,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,,,,,"Servicio telefonico de la l�nea 22892172 (bodega zona 6), del 02/04/2023 al 01/05/2023, en las instalaciones de la Unidad para el Desarrollo de Vivienda Popular. NPG-E522965024",,,,,53.00,,0.00,,,53.00,,0.00,,,,APROBADO,JMCOLON,,,,,,JMCOLON,,,,ORESTRADA,,JLOPEZ21,,,S,,,,S,,16/05/2023,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,53.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
