,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,, Ejecuci�n de Gastos - Reportes - CUR de Ejecucion del Gasto ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,, CUR del Gasto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAGINA     :,,,,,,,1,,,DE,,6,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FECHA       :,,,,,,,,23/05/2023,,,,,
,,,,Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HORA        :,,,,,,,,15:55.10 ,,,,,
,,,,"Fec Pagado Total Mayor o igual a 01/03/2023, Fec Pagado Total Menor o igual a 31/03/2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,,,,,R00804107.rpt,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"No.
CUR",,"No.
ORI",,,,,,,,,,,,,,,,,,,,,,"MONTO 
GASTO",,,MONTO DEDUCCION,,,MONTO LIQUIDO,,MONTO SALDO,,,,USUARIOS,,,,,,,,,,,,,,"SOL.
PAGO",,,,PAGO,,,,"FECHA 
PAGO",,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,FECHA,,,REG,MOD,GPO,,NIT,,DESC. BENEFICIARIO,,,,,,,,DESCRIPCION CUR,,,,,,,,,,,,,,,ESTADO,,Registro,,,Modifico,,,,Solicito,,Aprobo,,S. Pago,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENTIDAD:,,,11130013-214-00  UNIDAD PARA EL DESARROLLO DE VIVIENDA POPULAR -UDEVIPO-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
165 ,,11 ,,14/03/2023,,,DEV,NOR,SUE,,330388,,CREDITO HIPOTECARIO NACIONAL DE GUATEMALA,,,,,,AU - DEPOSITO: NOMINA MENSUAL DE CONTRATOS 021 CORRESPONDIENTE AL MES DE MARZO DE 2023,,,,,"21,756.45",,"3,801.39",,,"17,955.06",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,ORESTRADA,,EMORALES21,,,S,,,,S,,24/03/2023,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,31 ,,,"21,756.45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
