INFORME DE AVANCE AL 31 DE MAYO 2023  ,,,,,,
,,,,,,
No.,PROYECTOS 2023,ESTADO,PENDIENTE,,,
1,"CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO GRANITO DE ARENA, LA ESPERANZA, VILLA NUEVA, GUATEMALA",ADJUDICADO,Empresa entregue bitacoras autorizadas por CGC y emitir acta de inicio,,,
2,"CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LA UNION, VILLA LOBOS 1, ZONA 12, VILLA NUEA, GUATEMALA",ADJUDICADO,Empresa entregue bitacoras autorizadas por CGC y emitir acta de inicio,,,
3,"CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LOS PINOS, ZONA 18, GUATEMALA, GUATEMALA",ADJUDICADO,Empresa entregue bitacoras autorizadas por CGC y emitir acta de inicio,,,
4,"CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LA BENDICION DE DIOS, ALAMEDA NORTE, ZONA 18, GUATEMALA, GUATEMALA ",ADJUDICADO,Empresa entregue bitacoras autorizadas por CGC y emitir acta de inicio,,,
5,"CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LAS CHAMPAS, ZONA 18, GUATEMALA, GUATEMALA",ADJUDICADO,Empresa entregue bitacoras autorizadas por CGC y emitir acta de inicio,,,
6,"CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO PARQUESITO, PARAISO I, ZONA 18,  GUATEMALA, GUATEMALA",ADJUDICADO,Empresa entregue bitacoras autorizadas por CGC y emitir acta de inicio,,,
7,"CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LOS EUCALIPTOS, AMPARO II, ZONA 7, GUATEMALA, GUATEMALA",ADJUDICADO,Empresa entregue bitacoras autorizadas por CGC y emitir acta de inicio,,,
8,"CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO CAMBIO 96, EL LIMON, ZONA 18, GUATEMALA, GUATEMALA",ADJUDICADO,Empresa entregue bitacoras autorizadas por CGC y emitir acta de inicio,,,
9,"CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO JESUS RESUCITADO, AMPARO I, ZONA 7, GUATEMALA, GUATEMALA ",ADJUDICADO,Empresa entregue bitacoras autorizadas por CGC y emitir acta de inicio,,,
10,"CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO LA PAZ, EL ZARZAL, VILLA NUEVA, GUATEMALA",ADJUDICADO,Empresa entregue bitacoras autorizadas por CGC y emitir acta de inicio,,,
11,"CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO MARIO JULIO SALAZAR, PLANTA BAJA, ZONA 7, GUATEMALA, GUATEMALA",PROYECTO BASES,Subir Bases,,,
12,"CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO EL COMUNAL, ZONA 18, GUATEMALA, GUATEMALA",ADJUDICADO,Empresa entregue bitacoras autorizadas por CGC y emitir acta de inicio,,,
13,"CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO CAMBIO 96, EL LIMON, ZONA 18, GUATEMALA, GUATEMALA",PROYECTO BASES,Subir Bases,,,
14,"CONSTRUCCION MURO DE CONTENCION ASENTAMIENTO JESUS RESUCITADO, AMPARO I, ZONA 7, GUATEMALA, GUATEMALA ",ADJUDICADO,Empresa entregue bitacoras autorizadas por CGC y emitir acta de inicio,,,
