;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
;; Ejecuci�n de Gastos - Reportes - Informacion Consolidada ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA   :;;;;;1;;DE;;;4;;,,,,,,,,,,,,,,,,
;; Ejecucion del Presupuesto (Grupos Dinamicos);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA     :;;;;;23/05/2023;;;;;;;,,,,,,,,,,,,,,,,
;;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA       :;;;;;;11:42.30 ;;;;;,,,,,,,,,,,,,,,,
;; ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE :;;;;;R00804768.rpt;;;;;;;,,,,,,,,,,,,,,,,
;; - ENTIDAD / UNIDAD EJECUTORA - PROGRAMA - ACTIVIDAD - GRUPO GASTO - RENGLON - ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
;;DEL MES DE ENERO AL MES DE DICIEMBRE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
;;EJERCICIO:;;;;;;;;2,022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
";;;;;;;;;;;DESCRIPCION;;;;;;ASIGNADO;;;MODIFICADO;;;VIGENTE;;;""PRE ",,,,,,,,,,,,,,,,
"COMPROMISO"";;COMPROMETIDO;;;DEVENGADO;;;PAGADO;;""SALDO POR",,,,,,,,,,,,,,,,
"COMPROMETER"";;;;SALDO POR DEVENGAR;;;;;""SALDO POR",,,,,,,,,,,,,,,,
" PAGAR"";;;;;""%",,,,,,,,,,,,,,,,
"EJEC"";;;",,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
;11130013-0214;;;;;;;;;;MINISTERIO DE  COMUNICACIONES, INFRAESTRUCTURA Y VIVIENDA - UNIDAD PARA EL DESARROLLO DE VIVIENDA POPULAR -UDEVIPO-;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;; 20;;;;;;;;;;SERVICIOS DE URBANIZACION, LEGALIZACION, CONSTRUCCION Y MEJORAMIENTO DE BIENES INMUEBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,
;;; 20 00 000 001;;;;;;;;;;DIRECCION Y COORDINACION;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
;;;; 000;;;;;;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
;;;;; 021;;;;;;;;;;PERSONAL SUPERNUMERARIO;;121,200.00;;0.00;;;121,200.00;;;0.00;;117,900.00;;117,900.00;;;117,900.00;;;;;3,300.00;;3,300.00;;;;0.00;;;;;;97.28;;;;,,,,,,,,,
;;;;; 022;;;;;;;;;;PERSONAL POR CONTRATO;;468,000.00;;0.00;;;468,000.00;;;0.00;;324,583.88;;324,583.88;;;324,583.88;;;;;143,416.12;;143,416.12;;;;0.00;;;;;;69.36;;;;,,,,,,,,,
;;;;; 026;;;;;;;;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL TEMPORAL;;9,000.00;;0.00;;;9,000.00;;;0.00;;4,924.60;;4,924.60;;;4,924.60;;;;;4,075.40;;4,075.40;;;;0.00;;;;;;54.72;;;;,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,
