;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
; Ejecuci�n de Gastos - Reportes - Informacion Consolidada ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA   :;;1;;DE;3;;;,,,
; Din�mico de Gastos Mensualizado;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;FECHA     :;;23/05/2023;;;;;;,,,
;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;HORA       :;;11:29.55 ;;;;;;,,,
; ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE :;;R00817366.rpt;;;;;;,,,
; - Entidad / Unidad Ejecutora - Actividad - Grupo Gasto - Renglon - ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
;DEL MES ENERO AL MES DE ENERO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
;EJERCICIO:;;;;;2,023;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
;DEVENGADO;;;;;;;;;;ENERO;FEBRERO;MARZO;ABRIL;;MAYO;JUNIO;;JULIO;;AGOSTO;SEPTIEMBRE;OCTUBRE;NOVIEMBRE;;DICIEMBRE;;;TOTAL;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,
