;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; Ejecuci�n de Gastos - Reportes - Informacion Analitica ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA   :;;;1;;DE;5
;;; Ejecucion Analitica del Presupuesto 2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA     :;;;6/06/2023;;;
;;;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA       :;;;16:10.4;;;
;;; ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;;R00804489.rpt;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;DEL MES DE MAYO AL MES DE MAYO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PG;;SPG;;;PY;;;ACT / OBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;DESCRIPCION;;;;;;;;;;ASIGNADO;;MODIFICACIONES;;VIGENTE;;;PRE- COMPROMETIDO;;;COMPROMETIDO;;;DEVENGADO;;;PAGADO;;"SALDO POR
COMPROMETER";;;;SALDO POR DEVENGAR;;;"SALDO POR
 PAGAR";
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
REN;;UBG;;;;;FTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD:;;;;;;;1113-0013-214-00;;;;;;;;;;;;;;;UNIDAD PARA EL DESARROLLO DE VIVIENDA POPULAR -UDEVIPO-;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;;;SERVICIOS DE URBANIZACION, LEGALIZACION, CONSTRUCCION Y MEJORAMIENTO DE BIENES INMUEBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0;;;SIN SUBPROGRAMA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;0;;;;SIN PROYECTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;1;;;;DIRECCION Y COORDINACION;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;0;;;DIRECCION Y COORDINACION;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Total Financiamiento  :;;;;;;;;;;;;;;11;;;;;9,156,567.00;;;;-165,035.00;8,991,532.00;;;;;0;;311,340.94;;865,840.94;;;865,840.94;;;4,746,515.76;;;5,277,015.76;;;0;;
;;;;;;0;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;;;101;;;;;11;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;3,516,000.00;;;;0;3,516,000.00;;;;;0;;0;;293,500.00;;;293,500.00;;;1,780,129.03;;;2,073,629.03;;;0;;
